"subject","predicate","object"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15/categorization/3"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15/categorization/2"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15/categorization/4"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0788658"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c24cce0-5cd3-37d3-850e-c1d5633415cf"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://erlangen-crm.org/current/P102_has_title","Rappel no 2 : Bona nox, bist du a rechta Ox !"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/voix"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U67_has_subtitle","Canon en la majeur pour 4 voix en 1"
"nodeID://b3681732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3681732","http://www.w3.org/2000/01/rdf-schema#label","Chant choral"
"nodeID://b3681733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3681733","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3681734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3681734","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b3681735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3681735","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4267019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267019","http://www.w3.org/2000/01/rdf-schema#label","Chant choral"
"nodeID://b4267020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267020","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4267021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267021","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b4267022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267022","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
