"subject","predicate","object"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b124ab1-01f4-3061-b4fb-bad00f69c6fe"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/309fe439-113c-3797-a64c-0fc67af96b2a"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa187d6b-b03d-3681-ad75-7f737cfc6f69"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/294e7674-ee48-3601-8d5c-7d60083815ae"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a53edff1-ab33-3cb2-9637-51ba565133ee"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10b2ffe2-fe86-3226-b375-ff0ce1f86bb6"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6d17710-d18b-388d-9ac8-90289d688463"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be4f95b5-1dbd-355c-9fde-86f9099aa95f"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6719d693-9f52-39df-98d2-396b9abaee06"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10703"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38408990c.intermarc"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5/cast/1"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb834e8c-52d6-38a4-9b48-15e61b97e4b7"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5/title"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U176_has_edition_statement","http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5/edition/1"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/997b4b17-9373-3283-af59-2e8550a1bda9"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b052eb7a-fdd9-32ea-91ef-ed4c05b320cd"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/542cd36d-9c57-3e26-908a-e5baeda8c623"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d71cef59-8d21-36a8-809b-75ffe9682143"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/030aae69-bdd9-3999-ac3f-0a59d675f1bb"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/045ce176-64f7-3f15-bddc-568c62d30f5e"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50e057f9-626a-3756-bcf1-45cb7a15d495"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1a3560b3-c1be-311c-be8a-81dc95d36001"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c15c1a1-cf50-3d00-a674-8b3f473593d4"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7aeaed62-068d-3e5d-a7c2-8bdd37f9a99a"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c57d0ded-eca3-3e3c-9741-6b5f39aa2bd2"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89baf84c-78d0-3f4e-a68c-f538bfcf0fd4"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47c25c8a-028c-392f-9ceb-1e3281118ad5"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e023bf2-5245-3efe-aeba-31be582875ad"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46d2c7e9-1cf9-35b0-a9ec-e27e45f61e5b"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45bafc7f-76cd-3a79-b130-757ea2c77853"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5/title_responsibility"
