"subject","predicate","object"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b515a03-e6e9-3227-bbe1-49e638d7e867"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59e61542-6e00-3560-8ae9-0854d74d046c"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06ed3bf6-a342-3313-b5c8-ac28e7cf2c5f"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9316b9b7-02cc-342e-8f9c-5c7ad2f45771"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7/cast/1"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f570c7c-b24c-387f-adeb-ceb7789babd0"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7/title"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d11939bd-b116-30b5-aeff-4596f45e8fee"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis), P 1948"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7/id/MPK45693"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05c21b75-4ca6-31d4-b9ef-df9556051142"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7/publication/1"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7/distribution/1"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7/title_responsibility"
