"subject","predicate","object"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df2357e3-9c58-36f4-8c9f-44a06c2010a5"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5149ea6a-57c6-3532-a16c-aea122d1a83b"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/896a2553-1095-3249-b7c4-cae123f03538"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ff22be4-122a-3d6c-bc24-a6464b60e1d1"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0225598a-8bf2-3bd3-b69b-8b43fb579ce4"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26d321a3-b6c5-32df-95ae-4baf56fbb240"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d18d13a-a3e6-3af4-b2ef-d232ab2716f5"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d0e5d82-6a53-386f-bb8e-f752d0ffc522"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40a5f1a2-f9e6-3cc5-87fe-c9200d842114"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c75ed86-78d4-3374-9b0c-4c94c6732914"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/986b6024-a396-3021-96ac-441f2b98e5d5"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/975d67f7-275a-3103-ab13-e2fd7b982ff7"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://purl.org/dc/elements/1.1/identifier","13929754"
