"subject","predicate","object"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6876ff09-c4f9-3e29-ba83-d6bdb9b09b01"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2fd30f25-f53e-37ca-9bc5-fdf0ac480682"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb9026ee-0f52-302b-b784-e3da8bc6ba8a"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/460cee68-b703-3327-b193-afe732dbccea"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/publication/2"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/publication/1"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/distribution/2"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/distribution/1"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/title_responsibility"
