"subject","predicate","object"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f4e2e25a-bba5-3eff-9baf-c87342418774"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aee2286d-bf73-3e33-b83e-1ae6b7ba6752"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/813c9b3a-60d7-3c44-9969-c5d5ca8b5391"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a783477-ed3e-3071-ac3a-a1d00873aa29"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/faae5e07-7487-39a1-a726-421eaa2f533d"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3e666066-918b-36cb-9e4c-f93c144f061a"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bf9832c-3da6-3742-a0a2-9bd59e325b56"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9b4bed8d-0b45-3301-8a4b-0a6d55241bfe"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/593969a2-eb91-3d97-af57-c57fc945587a"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a9aa394a-2831-3dd0-9459-a2e711d1d841"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P102_has_title","6e Biennale d'art vocal : Trionfi sacri : cérémonie sacrée à la basilique Saint-Marc de Venise"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://purl.org/dc/elements/1.1/identifier","1021736"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P3_has_note","NE1011424"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P3_has_note","NE1011432"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P3_has_note","NE1011425"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P3_has_note","NE1011423"
