"subject","predicate","object"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fe0201d-7d6f-36e2-a40e-6d998048bb34"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a9d5d33-4fe3-3189-826b-4acf00ce8b0a"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b5942a1-5e57-3e05-bd10-9f1ca8f1ee11"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c027ed2d-cf01-3bc8-ad67-c69061f0bd25"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eb10a9b-4d3b-3d00-ab00-ff3d12ec5125"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45922472-069e-359a-9f2b-93f5f9f2f008"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c32a78e-d18e-34af-9f91-b45d9c2ccdfe"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99f3f30b-d679-367b-85bc-f86b39de28c4"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f376722-1b32-3bb3-ad1c-45a835dc9756"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08270b7a-cf35-34e3-a17b-81761853b929"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc2e8002-e090-388d-9e4a-87917d35c62a"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f721c53-96af-36be-aa9e-a6f89a733d3a"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abb06016-8ec9-3de4-9e83-6b6e2abd6905"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b11c8d54-289b-3a43-ba3f-98325efa425c"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c8ca72f-7ca5-3858-8859-84b2b262eca2"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ccde35c-db0a-35a6-8085-a265de516eb5"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f9cb329-9b10-3b24-aa0a-918e92fffebe"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db4d2feb-3515-306d-aa6d-739930d4143c"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96bffc6b-3bd1-397a-b6ea-c0a021a5507e"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a9adbbf-6ea8-3b2a-b456-c3b971e618b9"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91745e7f-f08e-3111-9b70-97c93a8b0768"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ead5782-3746-33ac-ac67-8cc957cd45cb"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20d69dce-b521-31bf-9c50-bfdd031a0f53"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2e9e864-620c-3713-9e39-f409407b3ed7"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edf987e6-eb8c-35e6-993f-d993f0e1f28c"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/549fa975-56d9-3023-aaf0-52f3cbb5d688"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f927854c-2455-3e34-a01c-034339ea2ea1"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4497fe82-f5ab-3302-b6d1-293da8f24854"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e9474ac-08e4-3d0c-8441-87c299e9c308"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7fee064-a1ce-3802-a053-a4e9fff83cc1"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62a05f9d-fc68-3f93-a7cc-b840dae87fc2"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94860ac8-d83d-3c38-add7-f18a89a48fde"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84f49145-49ff-3035-9d4e-22f2156a86e0"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/316e1e06-6425-3e3a-847a-7f376fa2f36f"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de201f02-47cb-3ada-9f8f-76ce32438a6c"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b0bc82b-3e67-317a-99f1-a2fde9cbd06b"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ea39f7f-3b28-35bd-a2c1-6d70d50192a4"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2de7a863-7bb6-3d27-8436-91662a24c87d"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b68e580e-f982-351e-8ed2-b17ac6d72ebb"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ead1ecc7-c45e-378a-8d6a-28b71e325bac"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17362a2f-0423-3f7d-9340-6ecb4ebdadb4"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a774734-1183-327a-a451-1b629a9424d5"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97a71c15-73f6-39e8-8b0c-3e3c1ce29687"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69434cc2-4b6b-30ec-8664-1ccc3f6360cb"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2204924-9410-3a7b-bba7-f068b2fc8cde"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58c3dba9-b4fb-3b8b-9fe0-15062eaab8db"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cfefcc7-7038-3c07-a1a7-9ffb7c3b59e9"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5214466e-54d5-3576-8e88-be327018a10d"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6d3539a-8663-3eb5-a196-78a01a83d3c6"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f57b0dc8-331a-3a5f-aafe-a37d6fbf0968"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10ea329a-5138-3415-88db-2d0e94d02672"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fcf538f8-99c5-3e3a-be84-6bcc088edc20"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c0a3755-a1e8-39fa-80af-84fd23ed8979"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8316826f-21ca-362c-a4c4-639d18e427b3"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/227779ab-6a14-3484-a1b3-202f4ce5ba67"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b400193-edae-315f-b62c-522d04f19c85"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f9d28b8-09f0-3ec9-ac63-64a8c75a8103"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c740a2b-4dcd-3d83-bb7d-d88e6c5b5c27"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/906be949-332f-36da-bb33-eb8fb9b9319c"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f5a83b3-981b-31b7-8aeb-f33f23d13e7e"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://purl.org/dc/elements/1.1/identifier","13915017"
