"subject","predicate","object"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/990f1fd0-72ad-316d-89bd-c60e520b32c5"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b8ea3d4-301d-3b6a-8dcd-6172d8918b7e"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4ae6c8a-dae8-36e3-8cbd-532e041ba75e"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9477f339-b2a3-3a95-83e5-b87f8cb34057"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1125f2b-de16-3115-be7c-a5ea399827fc"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62f3d63e-6d95-3ea0-9948-b349a5c2fde0"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9197087b-bcb1-3a56-8477-429ae6d87add"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75675996-6c54-34ef-a62e-9dd3fbfb2968"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7435b50-f511-3d04-b81e-fc59b3fc0e31"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/065fb8ab-0644-3050-9cb9-4d2a8088db83"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b244902-05cb-3945-831f-99aaf0a0a1e9"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87430184-a38f-3fe1-83ec-8fa0a446a9fd"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3169cac-d90b-365f-8345-b7a5bac8687e"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17f51389-0f7f-371a-b847-1795d2107e0d"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/363ae8e0-4d64-359b-926c-b112ce8eb2ca"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdb92be0-0678-3468-b504-3e40ae2306cd"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82b31b7c-b55b-30e9-952d-44c245bcd3b4"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45327cc2-1df1-3ee1-92a8-4940a9d21598"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/939172f5-def7-35df-9e94-6ead60671d40"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7cd5ed6-3b01-3875-bcdc-27eb4360e978"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beeb7c05-b963-3f0b-af22-2ad2060ac206"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abe69820-75e9-30dc-baf6-79df4bebbc14"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/500ff759-4e0e-32fe-88c0-741b69eaec41"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b231cb51-63df-31e6-8bb4-7839d4351a36"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f22a61a0-6a1b-3152-847f-2658c41461ba"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca5934e8-8d89-39a1-a964-917de0fb2ab0"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee43a6cd-fd3f-3738-b448-35c570f47973"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f496be93-5073-35b4-8e0d-92ca58fcca83"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0393cf2-a3fa-3c0a-984e-ca3b1b28780a"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/025d26bd-f7c3-3e5f-852f-8603acdca656"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/456273ed-0d39-3686-a2d9-941424e81864"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a73c2f9-7e6d-396c-8bbc-94d1c86514aa"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b6e1481-f01c-3aed-95d6-cfa4f9d28391"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e6cafa7-937d-31d9-a4bb-094218088db0"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaa8e31a-f169-39f9-ba68-45855209e802"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ffd29c2-0451-30d5-a728-55d7e6066c02"
