"subject","predicate","object"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/cast/1"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3cbdca3-a37b-3c78-bf3f-1eda1baf9d24"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/title"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1971"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/id/4631372"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/id/4631412"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/id/4631392"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/id/4631422"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/id/4631402"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/id/4631382"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/publication/1"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/publication/2"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/distribution/2"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/distribution/1"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/title_responsibility"
