"subject","predicate","object"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d9f41b02-83c4-3eb7-b34e-f1182eb9ff04"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22daf3d8-c7a9-3c41-9419-89f6896c0cb5"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32878bd6-3ba0-3e3b-a74e-ed3664d72b7a"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/606f73e6-10ff-34b8-b4e7-eafec10fee49"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/087cf3e7-8461-3af3-9b11-b7b9936bb6bf"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1cb33618-3758-3bf3-b077-fed9de8324e3"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/27455cdc-a8be-3d56-ac95-b4b4d883427c"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab5f9785-0782-3d3a-8cfd-dacbdd43363c"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a8f5f920-e6c9-3c09-8f1c-dd89d4b6bc29"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/18e774ad-4685-3d35-b849-fc942c1ef9c4"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1280c34e-d212-39a4-8edb-91a86ad1e816"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2c989133-4f6c-3b31-bc7b-1487f99ff569"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/65f2ee7b-a32d-3723-9d7a-b5f60aea0d26"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d76feaf5-b3d4-37f5-928e-a382e8bd522d"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/41d7f4c2-476d-315c-b857-c54021775eed"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52460db8-eff2-3542-9680-f4d6e65a10c6"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74540023-a969-35e9-92c9-ba5a37dd7a4f"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1db8a98a-1897-33e3-9cd1-3bb284591422"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/65207def-3f0e-34da-805f-4352c8fcd542"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P102_has_title","Musiques d'Egypte"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://purl.org/dc/elements/1.1/identifier","0689413"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P3_has_note","CMAU000055800_CDAD"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P3_has_note","CMAU000055800_CDA"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P3_has_note","CMAU000055800_CDM"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P3_has_note","CMAU000055800_DVDR"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P3_has_note","CMAU000055800_DATA"
