"subject","predicate","object"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6b05e5d-b843-3dbd-bdda-d03f7ce4f073"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96fd0050-c6c7-3bb3-b086-38b30874d43a"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/326aa389-6514-3cf7-a5f4-712c55d47546"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a7672a5-b105-36f0-9b23-32af69ec9b38"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3853bf9-4ce3-37f0-858d-755788c77a43"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e556354-485e-349e-bedf-9827185cc0f1"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca1a92bb-06d7-31b7-93cc-372adf3532a4"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0fd6726-8f40-3155-a7ec-14c4c1262dd4"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e697fa5a-e0c9-3fb0-9d40-5fdd05799dec"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/883075f1-5685-37f8-9902-1fa3ee23d560"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7604a065-c0dc-3270-b00e-a77cfddff1dd"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/482dad7b-1d21-3b31-9aaf-161e07705673"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a43b406a-1bd5-31d3-980a-d570966eb078"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c0747da-cf67-3e94-90cd-8ca58f3bcc02"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36668c7f-4557-3bab-842d-04d2f81aac74"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e9ee237-7725-3c87-8488-e3bdcc1b0b03"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2791725-22f7-38e9-8051-b8977fa4e0af"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1b7b4d3-9069-33a4-bd45-261f8463c09a"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df4f6017-8563-3849-a6d9-beca1ba3ba42"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/037b7452-884b-304d-a793-04aec0bd1e42"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9668790f-cee4-3a5f-acd3-4a051f3486c9"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0434e294-08e7-3872-b581-f030e203c7c9"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a5147b2-faf4-33e8-ab79-5ff77a57b238"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/258e112d-c603-3122-b041-326db1643b02"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b186cd51-018a-394c-adfe-fb90b9dc7f2e"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cacca35e-eba5-3cfb-8b69-51e2a15f4825"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a4169a1-3e7a-3631-9ac5-d3a612b9dc4e"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/078b4695-07ad-3e2d-b5a1-95c56b010568"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8113c8b-f320-32ed-bf32-9f0367bb9423"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8370759c-7fc0-3c21-918d-191e876079a1"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df4b18fe-b89b-30ad-98e5-cfaa5528db38"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a744ebf-254b-373e-b33c-6fd90d1bcd5d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a82258e-b78b-3365-a148-a0352fde74bb"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9203c486-7385-3c43-8245-683b29e7c8a2"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ea44db0-382b-3d1d-9bad-427771f3cd29"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58b6695f-de36-31d5-a264-7f1de648878b"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e20f8fcc-8fff-3254-98b1-f21e79781b74"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b85c9da1-08d9-37a2-a3bd-ad10d1111102"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7dd68ec-bc6c-3965-add9-be652a8b81be"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e9a88ad-0759-3dfb-8fdb-dc658854e38a"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d08acb3f-87cb-355e-b11a-5afddf5d92f6"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bdbd9ff-334c-3b95-84de-27e78b08c3ad"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6bf8c811-614d-3f34-b579-965e6813da3a"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bca9ee05-eeb8-39e7-aebb-ca18187cfb66"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70f32771-ba4f-37d4-9a95-d002d6aef344"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7ef22c3-6836-3ffa-97de-9e63490ec99d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/464b4490-afae-3610-af0a-0296b3db45eb"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/072f91d2-3f2d-325d-84f7-347116062350"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e125e26e-014f-319a-b275-930824f9f625"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68238d13-67d1-3681-9cfc-fbb4b5f34c83"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a72fbb4f-d953-3ea8-b0d5-88ae10c2e470"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50fdd8bd-baa2-3c1c-acf6-e094598907af"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/710babc3-f378-340d-b1de-bb191bb6e7e2"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2691cc4-ffce-350e-ba89-c6a61a76b0ab"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a1a463a-4dcf-365a-a6d3-d2d3db6cd310"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f633c763-a955-3fec-b548-5a6453ec524c"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0448933-e54a-3c13-8b33-26d7b08c815f"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69c42393-e930-3cbe-a3b6-2133e2a152e8"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9824c0e-23d4-3668-bcf6-2b4f73c59fa6"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7affe69d-ed6b-3bcf-b0ca-fd8900c36ac4"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad21ebc0-a10e-3f74-a907-360df33933c9"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2975af8-7941-3701-8e1a-77692cc5ed30"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbb04a93-bbcb-3a42-b50e-c9601ed83204"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06269caf-2486-3ac3-8e79-c03db35f1ca3"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fbc76127-8029-37a6-a54e-150e8a57af97"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74aebb4a-f500-34f3-996a-025087447053"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d6df085-1225-38f9-8651-55d3a6d60105"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10315a12-3dc3-349e-8201-c08f2767d3b4"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eee962a6-d6a5-334a-b8c6-083a27774d21"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32e14643-211a-3668-8e39-eb043b413575"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f700e891-b1b7-388b-af4a-f4734dc7564d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8f2bdda-f6ed-3be4-97d8-0df043184db3"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd52f32a-68ae-312d-8fe4-89a4ded75b62"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3aa822c0-b051-356f-ad55-00310405dd32"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db4c69ce-bbd9-3103-9000-892bedbcc2d9"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87024e08-cab2-3d5a-9d28-b63fff05f513"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f881762-50fe-35ad-a2a2-3e96f4eba257"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6b9ec77-4f4d-3f3e-a7ef-d1c2139ec154"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/271946a8-90c2-389f-b9e9-0e1426ae118f"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e8f001d-1acd-3d0d-8e40-f9d2f279b20a"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8369748-951c-3416-a433-0f3009f5c11e"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/07e5f88d-9f4a-3f28-9b42-594c31d3ee45"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cdf10e6a-1427-3390-8a1c-943cc3b9d612"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5d3f523-150d-3923-a15f-a3eb576ced82"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfeafa9f-5dc3-3a4a-a6a1-f3f7d98af919"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff4d3374-f120-39f2-8f8c-c4c31b11f3f7"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88ebc330-eabf-35dd-b9b6-24f357c2eb7d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f43c53f0-0c76-3929-b646-1469ac13e1f3"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3779a5d-ca72-39c7-9f86-8d50190af85b"
