"subject","predicate","object"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e9a0a88-b451-3b7e-bcdd-8af6ffc42468"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8b7ade9-79bd-33c1-89ce-a54166a502bd"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0384ce97-4177-3b41-b868-880b8a4127bb"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78ee9a51-5487-388f-b15c-8ed6148fe4d8"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf204b27-fbc2-3f15-ab1a-15267b09288a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e82967dd-7b92-3a91-b43f-79197a4168c0"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b8de84d-6c6a-31c5-bf31-b0b29e13e254"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b6405ce-d0b5-3429-b874-3842a34742a8"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1d35646-f2af-3f50-8793-4c8aac900c68"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2781f81f-2fae-3253-bf71-224fa2ac051f"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f8d6ec6-0c03-3116-9289-bbcaaac6e1a3"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/035aa320-e277-3511-967a-75df3dee4614"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/928c61b5-f49d-3330-bb8d-58dbd51113c9"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b5fb03c-7522-38e5-a258-085162a3281e"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/876ebf98-c9d5-3006-a0f1-cde8a6211a2a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5cae65c-024d-39db-bdf8-cfe0f1bbf7c2"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96b58509-016b-3310-9230-d93598532e1f"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a340ac20-c45f-3f90-959a-e7d7fc0b344b"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5b7ddce-be16-3fbe-9494-202b798ff59c"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2dd9d64-d73a-339e-ad8e-6174df22ec53"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2223712b-567b-3c00-b484-6cf8e957383c"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d390bba0-e9c9-3981-869f-4b0b98eb014a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3bea36c-3efc-3ba2-94ed-ba42bdba7e15"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8919f9b-27a1-3f1e-94a5-1358998ad36a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a625dfe7-55c5-3efe-97fe-9e95a846b423"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0548c798-8637-3663-bab1-6e1d3c675be0"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/156165a3-14bc-3e75-9cf3-e122f1551776"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6400e96e-6e0c-3692-a54f-ed8a2b83ff30"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68ab5fdc-ef70-3a48-a158-b89fd0acaa7d"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15a6de57-bfde-35f2-bcaf-9b93fdd7daa1"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/862e1da8-99aa-3ea9-9877-0be08eeb8bce"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fceae2b-d270-3582-bab8-6a8ab89bb3c0"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6316010-b07e-32f1-aed7-c4174be218b6"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/302d06f6-2f4e-300a-8805-530af85cb0a2"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dbcdf6ce-da0a-3a31-92c6-1c90739173d7"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/889dc801-d0e3-3bf1-a958-40c8ccc26df0"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73f48bb8-2e6a-35e0-90d5-5ec46801891a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e1e390a-0337-3c10-8dce-0e5abb52433f"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/261817ff-e32f-3502-8fc9-42ac6a5fa98c"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbea1479-7411-349b-83ec-159d45fc54b8"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb2cddff-98e2-3f24-8f6b-cacb85e13897"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18f20728-6389-378b-9ff1-a4f7f5ca47ed"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0bf39ca-67c3-3375-bda7-83db3ba488d9"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20b626f2-17dd-3e26-85f0-fab5ae148697"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2cb67be7-e599-38c3-a805-1240367b8630"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4d1c9bd-3913-36c8-b391-aaa6c26e9b2a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1af151e8-bf4d-3ba8-8c46-c72906443fdf"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a74c37d0-bb5c-3fe2-aa8b-ef40a623062b"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3605ba9-dd76-39c3-802d-feacc399120b"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/569f27ca-8353-3865-a542-ad6255e665cc"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46e7211c-29a8-3bbd-8c08-dc10a93c34bf"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f55cef8-158f-3993-9d1d-4a3875132d51"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91c55e8e-2555-3da2-b7ad-cf40c8ee144d"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3e6fa25-039a-366d-b6a5-91fac480546d"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f406c0b3-55d8-392c-8449-a4ef312c978c"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a46960f1-d865-3587-83ad-2bbe3695a794"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/baf65187-d223-3ebd-9a28-d6aa5734b235"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/247dcb37-e89c-3cee-b4ea-e3b35d9f444f"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cba264b2-7769-35aa-9170-e8cab07371cc"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4416f6e-722b-3ec8-a680-84890be3e309"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92b412e5-a352-3373-82a5-fcc0d074c600"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/072c9572-b421-3dbf-8445-b0fa513f18fb"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0df853d3-d9b2-3d9d-bceb-fb16358fc14e"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/225b9e19-80bb-37e7-9669-a77d9427a114"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef5b9e6b-3968-3dc2-9f94-a57a98511676"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f30f6638-4ba6-35a0-935a-f098970eee83"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69133a82-a4dd-3252-80ef-cd360e6fab53"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8282042b-cbe0-343d-a347-2f7a5cfab9e8"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81fc9aa6-cfb0-3160-ae38-763ec2dac784"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/792dd19e-9529-3674-ba9f-fc775a23bead"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5feeb732-a920-37bd-bc5c-a0fa47479a7d"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4867297a-e2c8-32af-ad72-6422b8764c0e"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19cb530a-cad5-3e0b-8c93-fb9e579f2293"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5bcdb39-4f8c-346f-b5ad-cb9e41580671"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/560ea0c1-56ec-3ea9-95f2-2227955d160b"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81d8e00b-cc26-37e1-a075-1c0299b98635"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa9ff0eb-2589-3b2e-8bca-361536408e60"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72fdd1c7-e555-3f1d-8e9d-c6450c547e3d"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8d1b75b-f0fd-3710-b25e-cf01a9247e74"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46b73b9d-998b-3902-a90a-3de227b6ec5e"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74f6d6dd-7545-3d22-a402-0dfeb21d5c04"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff6c4d65-cc7b-361b-80f4-5fceb29df2dd"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9f19aca-a6c0-3ba2-a9dc-0cd6e8689bcd"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08e2c7c3-c2c5-35df-9f70-828a02d9db1d"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efa05c6c-7636-39c8-8766-8878e10edf3a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f71dd83a-f547-3708-ab4b-7b0b3d0e6e89"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a3cfcf0-f0eb-3ba9-bf69-74c81b627dad"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea5d16b7-c933-3a47-aff3-34fa23470add"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0eb768d9-a535-35fa-bf74-f252a7c142c5"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d2f3d16-40d6-303b-9123-a0d6994bd74a"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39fb911b-d8f9-3c52-9c2f-6473a1cc2fc4"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7d6f725-9bdd-3e98-824e-b9349c7782bd"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/495bc0bd-d690-37af-9ec9-70c33e5f5645"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d18d2f0a-8340-3782-98c9-2d42c8eac9fd"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3fa1b76-1c43-30e2-aa20-40ad36ecfa01"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1994a82-7e69-360f-846c-95707837113b"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/975c3ff0-b253-383e-8442-cea57c91eb5e"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/415ecef5-77fb-3399-b4b1-1b54b2fa9b8c"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50b3e88a-b25b-3247-84c5-d1ca2d9bb3fd"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fed6790-f166-3f98-ba02-940129045ec9"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38c183ec-110c-34e4-9419-87415e52c940"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a97d4aa-8a0c-3f48-a1b7-cbcfb47a6303"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b14359f6-39d2-308b-9c72-f534da6f20fd"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c081a00a-bee6-3f66-b40f-e81d81e6f08e"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b001f487-365c-3722-b3aa-ddc9e5f38ba3"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0eba9c49-4ef2-3492-a4d9-4f25b717e76c"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7772fc0c-7954-3109-ad56-a159ba46e29f"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7cb76cb-88b5-3493-a81f-052fbb8f612f"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8222bfcc-0a39-3b93-8921-4dd5fd03b367"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbd41648-d0c0-335e-bacf-ae9bfacec974"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://purl.org/dc/elements/1.1/identifier","14788633"
