"subject","predicate","object"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241941"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416736"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa1dd6e3-bc84-3ed7-9588-c959482f5be6"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://erlangen-crm.org/current/P102_has_title","Air ""Dans un piège fatal"" (Arcalaus)"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3656041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656041","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3656042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656042","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3656043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656043","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3656044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656044","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4241939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241939","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4241940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241940","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4241941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241941","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4241942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241942","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
