"subject","predicate","object"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/10"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/4"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/9"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/12"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/8"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/3"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/7"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b603b125-f3da-311f-9760-dafaef6e6667"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/04a1e999-0456-3675-903f-5877d73ee709"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c650ae4-1664-34b0-b55d-3a71b55fcc96"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9306d19b-388a-324c-8a97-8bde58d528ab"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/17c25ebd-00d3-3ae1-981e-b6fb8c6900b2"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/261be976-7090-3473-9477-d5ce03827f11"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8d687d51-f3f4-32e0-8ae4-32b6265b10ba"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/58b260f2-35e4-3b46-9081-2f4821f84413"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/81a29d2c-5615-3214-8647-e7ba8d770ed7"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/63b1b966-fbda-3409-9061-0ee4ce0792c7"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/697b0b5d-fad6-3c1d-a2eb-f0278a071199"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/62116e2c-2502-3e22-bc32-1f3b3bceaeff"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba81f3f8-cbea-317c-9dee-55d69f6c7a81"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7786ae2d-fd4d-3118-aca8-4d483572f475"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a2bc8b5-9171-3cce-89f7-44434fc66062"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/851c339a-f436-3dcf-9602-11684d65a015"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/680ccb70-4394-3efb-aaf0-f285294c8501"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/119ece51-e4c7-3caa-a962-d09577d94669"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0401d15-3597-3372-b167-5023dcecc180"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b968fbc-f5c8-3d55-9502-b951406497d3"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eadb1e3c-f971-3e03-9032-927681578c93"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11169cf8-eeca-3e66-93f6-2ab2ee47facd"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f88bf193-cd83-358d-94a8-eb94846ecea4"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/470ec584-77ff-3430-af43-26f26d88f7f5"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7d8dda8-68df-3284-8dfc-6afec67af7a0"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2853b72-6766-3d86-83d2-3f764f22af5d"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4985799a-9c1c-3da3-93a7-6e142c7b2c42"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/38be4a52-bd2b-3aa8-9390-a791b4c31126"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/40b46f0a-5b3f-3625-b14f-13a4d1179f9a"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9f3e79c6-c85e-3fec-939f-118156f5e910"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/542e585d-9703-34d3-a44c-d63d8952327a"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/835d4079-c678-379c-ab7d-2b712f2380e6"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44df567c-4bfd-35c2-b0f0-1fec393b7c8b"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/797bc6b2-ec8d-349e-9109-8f277e390519"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6a1a0434-ce6f-3abe-b0ce-36f49d7fbf91"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7875355e-1456-3013-8c56-bcf5983f79e6"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/efff5362-69fd-377b-b320-9cf89e1ef7ec"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e621d102-2577-3c0d-a4d8-51685958a271"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/465754a3-bceb-33ec-b5e8-e790972618e3"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797"
