"subject","predicate","object"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d09e9e7-c978-3ae7-a341-f9253115cb09"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9838103-e743-32f8-9d96-1a70f10c01c4"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4233653d-0707-3817-bc6d-715e17ac3eaa"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c85390c-5c83-3e8c-b3be-7b104d3f8863"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b356682-8f9a-3df3-97f5-03843b7a7a6e"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e97ec1e6-be62-3e54-80ef-ee025908f919"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dacacd0f-50fe-3689-9039-a01f030e5b8a"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/983fa1f1-31f4-39b9-a3f9-8a09ed09612a"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/600ac50d-0c82-30b7-80fa-9eb3ebe2a6ce"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c17ad479-63c2-3197-8218-179b979e976a"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da82a2c2-9b9f-3190-bc3b-3b6eaa7c9568"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d170e30-5653-3291-925f-b009296508f2"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08dd44f5-0298-3369-8872-2aecbfe4ac41"
"http://data.doremus.org/performance/429bcc71-4a14-30fd-9c4b-ba5df2844367","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6070cd90-96c2-3244-879d-812c9b9b289d"
