"subject","predicate","object"
"nodeID://b3658755","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4244648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244648","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b4244649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244649","http://www.w3.org/2000/01/rdf-schema#label","Air de cour"
"nodeID://b4244650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244650","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4244651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244651","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4244652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244652","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4244653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244653","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
