"subject","predicate","object"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664276"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664277"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d/categorization/2"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664275"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d/categorization/4"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d/categorization/3"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0784048"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5608c861-45b4-39ca-bf2b-db21942c7954"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://erlangen-crm.org/current/P102_has_title","Naima"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/432148e1-d4e0-3b0c-aaa6-402a179d709d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cc7fc9a6-124d-3cc1-95e7-5644ecb394a6"
"nodeID://b3664275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664275","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3664276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664276","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3664277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664277","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3664278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664278","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3664279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664279","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b4250173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250173","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4250174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250174","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b4250175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250175","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4250176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250176","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4250177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250177","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
