"subject","predicate","object"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/responsibility/1"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Compact +"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/cast/1"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab269fc6-6099-3940-9eb3-0d8bb9a9a445"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/title"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/id/7639294"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/publication/2"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/publication/1"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/distribution/1"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/distribution/2"
"http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/20ecffcf-4f18-318e-93d1-601aac7336a5/title_responsibility"
