"subject","predicate","object"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678420"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678421"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678418"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4/categorization/3"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678419"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1061258"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4025c8eb-af22-3d31-9bfd-60f50d77c18e"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://erlangen-crm.org/current/P102_has_title","Choral ""Vor deinen Thron"" BWV 668"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/7b5d67e7-6a21-39b3-8cd9-2be897f1e9c4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f3ea0df5-e82d-30af-9181-c743f744cf61"
"nodeID://b3678418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678418","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3678419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678419","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3678420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678420","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3678421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678421","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4263705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263705","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4263706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263706","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4263707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263707","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4263708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263708","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
