"subject","predicate","object"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://schema.org/birthDate","1490"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6/death"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2a2287b1-a705-3931-89ff-3c306298c9a6/death"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/09fb742e-50b8-3050-aedc-1b85c4512e27/death"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f98c0651-d064-3ab2-901c-4da3775ab66c"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://schema.org/deathDate","1562"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6/birth"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2a2287b1-a705-3931-89ff-3c306298c9a6/birth"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/09fb742e-50b8-3050-aedc-1b85c4512e27/birth"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/name","Claude de Sermisy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/name","Claudin"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/name","Claudin de Sermisy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/name","Claudin de Sermizy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://purl.org/dc/elements/1.1/identifier","13899672"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://purl.org/dc/elements/1.1/identifier","20119534"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/firstName","Claudin"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/firstName","Claude de"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/firstName","Claudin de"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P131_is_identified_by","Sermisy, Claudin de (1490?-1562)"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P131_is_identified_by","de Sermisy, Claudin (1490-1562)"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P131_is_identified_by","Sermisy, Claudin de (1490-1562)"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://erlangen-crm.org/current/P3_has_note","Compositeur."
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claudin_de_Sermisy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/surname","de Sermisy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/surname","Sermizy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/surname","Sermisy"
"http://data.doremus.org/artist/99f9cf35-a7be-33a6-a5a0-8fa8bfe857b6","http://xmlns.com/foaf/0.1/surname","Claudin"
