"subject","predicate","object"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/responsibility/1"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/cast/1"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad8b24b7-9db8-3372-b6bf-6dff3e6696d2"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/title"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/id/4250442"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/publication/1"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/publication/2"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/distribution/1"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/distribution/2"
"http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0b0e773f-1032-3f61-bd4f-857d7fd8509d/title_responsibility"
