"subject","predicate","object"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37795318h.intermarc"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/responsibility/1"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Le livre d'or de l'orgue français"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/cast/1"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/129eddbc-93c7-3a9a-aa07-a7e95cbe7141"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/title"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/id/CAL1906"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6020a15-8308-31fd-a61d-fceed73058d9"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9c5fdf5-46cc-3513-af9e-8aea39ba0dc5"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c2c30e5-ec3f-359b-8610-7f1b2acbf473"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fed70a30-9abf-31de-ac06-b730cd14be17"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/publication/2"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/publication/3"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/publication/1"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/distribution/2"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/distribution/3"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/distribution/1"
"http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/296a628f-164e-3aa4-b852-cb9be0a175c1/title_responsibility"
