"subject","predicate","object"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/973b70d2-b4d6-3542-a3ee-6baa942a336f"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c9bbafbb-5d11-31cf-a844-a0c17757ad2e"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2b78f91-2078-33d6-86be-8d8caac1bef8"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/838c2dbd-16e4-3b33-a187-61aa9a5f4be5"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67316b60-d785-3176-8e11-51d61493cb4b"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f628e4d4-f02f-303d-95fc-7b44135237e5"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1bbf507-a352-31e6-bb86-a360b25d14f1"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8467536a-8c1f-3034-9604-cae91831e501"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbafed9b-8268-384f-9806-f64ea3e97858"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ebf98e09-cf76-3103-8a0c-12991b1a98a9"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P102_has_title","Week-end Le merveilleux : Concert participatif : La flûte à chanter"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://purl.org/dc/elements/1.1/identifier","1050747"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P3_has_note","NE1068904"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P3_has_note","NE1068906"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P3_has_note","NE1068908"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P3_has_note","NE1068907"
"http://data.doremus.org/manifestation/0b1f6092-5535-3098-84a3-3fd91a292501","http://erlangen-crm.org/current/P3_has_note","NE1068905"
