"subject","predicate","object"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/8"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/10"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/12"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/4"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/9"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/11"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/5"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4/activity/7"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c99c7ac9-6007-3423-8cca-f026d2361229"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/adb464f9-7559-3d69-b7d9-baf06c32754d"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/565d72cc-08fc-3804-a21f-4a31f238e9fd"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/47c83133-498d-3559-b2f0-d022b297310d"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c7d0c739-7fdf-3c9a-83ec-b1d88167dfad"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d6759ab-cfa8-3901-b9cd-ad3557253d1a"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/79580ca1-d507-34c4-90bf-c64bb78ef29b"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c479edff-e357-3cf6-80c7-cea55a739d6a"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6e16a7ba-a6db-3359-a62b-bab01cc4b2de"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c551b8f8-9fea-3a59-8e48-ca42be21900d"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a365548-60f9-378d-bb24-391683035a35"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/33b92c29-b63a-3f82-b641-ac72d91c2324"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eb2c6062-f0e0-3bad-9a60-22ea3aa7430b"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d632c37b-6859-32ed-a3da-05386282ae17"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f957ba6b-610c-3869-8148-efcbc4e3cbbf"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5322adf1-f433-3511-99c8-2c6a322d0abd"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f37b33d5-e073-3bb1-aba1-ce14483ab914"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93f38612-5159-3719-9bdf-2893a77f8b59"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a013e400-1ecb-3163-9334-cf317d5bcd7b"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8b1da9a-2ae1-384f-a7f6-aed05b2b77ed"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be895346-67a0-34fb-89fb-0100129cd608"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4c32dca-054b-3b6d-8401-e6b4b39c9f6a"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/442e0059-a836-3859-b0ae-688224991716"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f450a7d-76a0-3ffa-899e-62cf96f2b7a7"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd05d511-88a2-3190-8aa6-d733ed462b6b"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e48f0ff6-0aec-3145-881c-66bcb1500f45"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9876d890-83d8-3e93-aed3-8499dbb7ed83"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d059ac0-a349-3fb2-9f0a-7dd05b7b70d0"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0dbae475-9a6b-301c-ba8b-449fae91dea7"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8d4f3e88-2f86-386e-ad19-4601b20ef323"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44a6a81d-0534-314d-b60f-e588c8f63880"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/701a5d0b-cbd6-344d-a8be-5ad07a7de980"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ebb039b-6c28-3a58-9586-2b553a927ce5"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a70ecad7-f9e1-3cde-969e-ad95da5ac2f9"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6581eb27-ec6a-3b25-92e2-ea1e21a046b0"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/23a8dd55-c53c-3ffc-a1f9-8a5e5eed4eaa"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/457165e1-56df-3bff-88df-31778ec65dac"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/369d8dcb-1d89-38f5-923a-8b5350c5f8f8"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/488ed646-82e6-363b-95b3-5aae85375db3"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab4f2335-7647-33f6-b5ef-c8a8f744a2b6"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0252930b-2f8d-3f62-9305-234e9446fd5d"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0233fcb1-e5ac-36b3-bf8b-5f7098b7258b"
"http://data.doremus.org/event/94e03cf8-25db-343e-9b4e-766ae7db65a4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b5f757c4-ed47-3688-9c77-b01f515a851e"
