"subject","predicate","object"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcc998f5-a97d-3625-a65a-39e2ff0e75a7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4962a9ea-09c4-3bd4-8980-eed466c4ed90"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a13d66e-c19c-33df-92c3-4323e165f04e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8e952f8-8d6d-3a7a-ae3e-4ddfea681035"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/294cc85d-b451-324a-a883-4f3d3264e439"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f0f1885-ce10-3d8f-ac27-b6e024f62996"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90084cbf-d4bf-350b-9c18-7a5066db7137"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d05975b-0595-3c8d-b9a7-da37ccc7aaeb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29d31a38-a96f-3361-afe7-48d01cc24930"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85eab27e-7030-3750-b190-d86fbc0ddd1c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f11b6df-b959-36a4-a623-0ad7ab86fada"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f7b7389-c161-316b-82a5-8cffd145fc1e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a831ce2c-a1e0-38f9-b519-1ee0371eda11"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4eeec6d-a0ce-3099-8b6b-e89b50b45735"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa672602-5eb7-3951-95e4-697e7b477d79"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92e4ab22-6d82-3efe-8733-3265e4eaae0b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f950899-059d-366a-8bb5-7eda068e05f0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/050a5f62-a6c5-3851-916c-02ca0cc7f0f5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bc024f6-7003-3599-b85d-986b5b26298c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c430127b-0a4e-3b1f-882a-532095b0181d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd695f26-e569-3918-b42e-48d39b794685"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67672fed-fb03-3798-8ec1-c36b7a8a67cd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa0bf8b6-8e17-39d7-b262-4a24e3b801c5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27859d7b-be5c-3699-87b2-0fc28e7a5e67"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2304330-6cb2-38c1-823d-eba81cb5b9a3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8147913-4bdd-374d-8842-4ab658c56a6d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad0a5f6c-40ad-3760-bfe8-dd4d29a912ed"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5a15893-78cb-3cc2-8659-43d9dbb5c009"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b07d4d8-6ab2-33f9-9791-c2ac83853df2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3ddff5d-2d11-31af-8729-222c300f0a75"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/506ffc31-c6c1-33b1-ac7a-9d22f17360a4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc2d2a9b-6c62-37a6-af38-86be3528400b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f87e73a5-398f-3a18-9f74-18152e72ba68"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e3553e0-c972-3672-bb72-c30e731a3279"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3624c187-2918-3941-a635-fad22f6bdd06"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69542362-3755-31a4-8e65-7f85d86191dd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c7d69b4-3341-3378-8b28-6925e73cf291"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41223243-24ad-3c19-827b-6a900b99b1fa"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f021f56b-6216-3621-8941-e6a51886c5f0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e798bae7-55c3-3b54-b41a-273c5faff011"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17b77df0-3579-3cfb-90af-52f61cf323fb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/791a50c3-b8cf-39b1-afda-dda5d66c4e94"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d035ad00-143e-36f9-af2e-fe657c0129b8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e61d61ce-b21c-3777-b160-fbf3a1792345"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9855a9f-17f2-3468-b621-b9423b9d96df"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f68efb5d-4906-34aa-b89b-60567fb86f0d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfec7bc2-827d-3457-bec1-721fc03670fd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acf5820f-94ee-3cfd-a18b-596b43b4389b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c96c920d-8e62-36a0-93fc-e165caf812af"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90476b48-aa3f-327e-863f-309ff72e582f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99f9004c-b0e0-30dd-a567-6b07ca07e3c5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b273393-d313-3ab3-a0c9-f9338fe2f62b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fa7cda0-79fe-3a1a-a15a-f56460d81cfe"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ae2df87-691b-3224-8c35-8fcd4269974c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5843c5b-3f1b-36f0-8fe8-cb5bf4bb20b5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce99ef1e-79b7-37c7-b871-c1fda21ff844"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e69a35c-8378-3ce7-b7e0-1f813e0a9281"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/401cd447-e37d-3f14-a0e5-6c2bfa99d042"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe69725b-9579-3431-902b-bb9b9a9279e1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bff8acc4-e2f9-3feb-ade9-cf2c12c6b88e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc4350be-b61a-3fbc-a361-18d98a30115b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e4ee6ff-9f95-33f8-b71a-d711e976f123"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6b20382-c355-32e3-b476-39b6fe08a04a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/394a7d2d-104c-32cc-8aa4-b0fa7929991c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec98a209-9889-3486-bad7-70eb8672c513"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a3cfc1f-29b1-3dcd-9ddb-4ddb1dcfff0b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e339b054-f109-3522-9e0e-03e436bfc7c3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae324b86-6261-3955-9959-c3568774f871"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a053959d-c1ae-3451-8976-fc987fa1c806"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e555dcfd-7d42-398c-b45d-fad2a87876da"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1525a484-f184-3b76-bb82-0d5fd48b9ced"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c68f0dd5-93a6-3548-bf17-2c80403e9ff9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c46873a-ce45-3ed7-b5f7-feac8efee3ec"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41013d50-e3d7-3bff-8a67-fc240e87c964"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77ea6611-d6e8-3306-ac37-16c1d73906a9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3419a10a-e99a-38c3-a3a7-9ec437d8fc04"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00d58019-5594-36eb-8907-7b5d346bea25"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6dfe7abf-e66e-3671-8954-df7ea25b610d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64dcacb6-a7e0-3858-8315-a2b85017f0e2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4550922f-b1e6-3590-9231-ae8cf0a69b38"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5ca4b2e-fdc3-3eef-b669-1d753c4303c8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acd82383-cbf8-340c-8419-8f9a4fdb6002"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/943943c6-b072-3461-b125-0c6b20b635ba"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19243cb5-3112-3a51-b707-2c27b282cfbe"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb68b947-c5e2-3a49-a8d5-6f2cd6c0ee75"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fb2785f-5f5f-3c0a-99eb-2ddffb64e922"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/758d0794-8dd1-3623-aa9b-700331b7481c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/098cadd7-4756-3a3e-85e7-b7deaafae125"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03376b04-e5b5-3c63-890f-d01b7f7e18b2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b8c6c2a-f25b-3dbe-a3f6-f8a70f3b5acc"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb0afaf7-89f4-3f14-a83b-5fa79337328b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d29ff823-6d06-3f7f-b612-3d532a245899"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/affea484-df84-3b5e-b77e-4b52593af124"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90a8bc4d-2a8c-3790-b4a7-1b9d07d3ba11"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57c7520c-384d-3e49-a2e5-8921fc56cc38"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/222a13d5-1741-3fc4-922f-78affab43cf9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b666b921-69b0-310f-94a6-dc468ec425e6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7f5613d-d5c1-3baf-b069-818268fc2e8b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b81ce9e8-4fdf-3748-9bd5-4643b6a23b3e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3363ddb-53fa-37a3-b940-33dd192ed9c1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e8fa5ca-5647-3b01-9469-ea483e2e2370"
