"subject","predicate","object"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U68_has_variant_title","Antoine et Cléopâtre : 1ère suite d'orchestre. Op. 69a"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U68_has_variant_title","Antoine et Cléopâtre : 1ère suite d'orchestre : Antoine et Cléopâtre ; Le camp de Pompée ; Bataille d'Actium. Op. 69a"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U68_has_variant_title","Antoine et Cléopâtre : 2eme suite d'orchestre. Op. 69b"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U68_has_variant_title","Antoine et Cléopâtre : 2eme suite d'orchestre : Nuit au palais de la reine ; Orgie et danses ; Le tombeau de Cléopâtre. Op. 69b"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U71_has_uniform_title","Antoine et Cléopâtre. Op. 69 (1920)"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/357cae07-7648-3532-bb3e-fe37efcc44a7"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42fddafb-bf21-302b-8502-239e3ea4ea8a"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/370f599f-f028-3936-9ff1-0bce9430c860"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://erlangen-crm.org/current/P102_has_title","Antoine et Cléopâtre"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598/opus/69"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598/opus/69a"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598/opus/69b"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U67_has_subtitle","six épisodes symphoniques en deux suites d'après le drame de Shakespeare"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U67_has_subtitle","Op. 69"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://purl.org/dc/elements/1.1/identifier","1075051"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://erlangen-crm.org/current/P3_has_note","Il s'agit d'une musique de scène pour la tragédie de Shakespeare, dans une traduction française d'André Gide. Le compositeur en tira deux suites d'orchestre (opus 69a et 69b). La deuxième sera dédiée à Camille Chevillard. Comprend : Première suite (1. Antoine et Cléopâtre ; 2. Camp de Pompée ; 3. Bataille d'Actium), Deuxième suite (1. Nuit au Palais de la Reine ; 2. Orgie et danses ; 3. Le tombeau de Cléopâtre). Durée : 40 minutes environ."
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://erlangen-crm.org/current/P3_has_note","Créé par Ida Rubinstein en juin 1920 à l'Opéra de Paris. La version d'orchestre a été créée le 17 octobre 1920 aux Concerts Lamoureux (Paris) par Camille Chevillard. Première publication : Paris, Durand, 1920."
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/8ca1bf14-975d-3a99-a6b5-baa8f1b5c912"
