"subject","predicate","object"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9b0a4ee-6a2a-3542-bf17-070dfb1bd0c2"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/032a84a7-44e7-37e4-b1c0-308a3fc867e7"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c62e0536-a717-3172-8504-5000c58da989"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c30b17d0-fc32-3b58-bd21-e5f95b525629"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cd0c44b-7e56-3d3f-b316-10be7e1785ce"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aac59c9d-d4eb-3c41-8c11-afba05bc16dc"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b449df4c-3864-3de2-8fe7-3c50afc7dafa"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9436111-4c31-3952-bec8-da5f853fafc5"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfef4a6c-9a92-3b3b-a0fb-cf925e546fbe"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac41ccf1-58ba-3491-bab5-902e31b944fb"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec745a2c-6bab-3c9c-9d99-c808661f66a7"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3e5550d-9f7a-38b7-be63-40b099244f8c"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c3269b9-6006-3238-9bd7-734a3580fa24"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d080f3ac-9cc3-3d8b-9d9b-ccd186655e18"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09284a0d-ab4f-3c5b-8847-15672a09f893"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ec950ff-ec91-3a71-97a3-5f72c8016ca1"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54cf8630-ac3f-32e4-93cf-ea59707c3f92"
"http://data.doremus.org/performance/f22d0745-629e-313e-a68d-056783a05422","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/00535dd0-cef3-33e9-a7e8-1aa76212f635"
