"subject","predicate","object"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e959329-61bd-3c24-9c76-dbfb2b9e9335"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b7f5891-fdc2-32d0-b33f-712babd3531d"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d07d9beb-71df-3287-a1bd-8540913c2af0"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce64b043-c6f9-36c5-948a-794e42747e0e"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e096dfe-6302-33b1-a3d2-fe9cf09053e5"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2948a4cb-868c-33a8-a020-5d09434f3fe9"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f20bd37c-482a-3c38-ba8f-946d66b87483"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4784b42-a525-3331-98e2-67b7399e83b8"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90549b02-bafa-3c06-96e3-7b2623194ac6"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7698ad99-2be0-3091-92c2-2aeef156f2d0"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bfcf786-e1e7-3032-9da7-f27717952e5a"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4971f96-d3fa-3dd5-88e3-480ef47e7702"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4db39ed2-d859-3912-8d46-efdf5b4e2062"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f783c2c2-ab68-351a-b877-c70809505121"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bed6fc3a-618b-39cd-bd30-e43ce0c68dbb"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c547fbc-db7c-38f4-924a-d3162e789e22"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/641850c9-b3a4-3fc6-997b-36b09b4326bf"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5c1e06b-47a0-3d71-901c-bd1fbe66547e"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd1c84ca-ee53-3db5-ba0f-cf846e40ad14"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e1e1205-5aec-3759-8a21-71f14765010a"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/537bd621-47ab-3bec-b68d-86b1663ac8af"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28b728ce-81b1-344d-81db-c8ed0b277b48"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a14db66e-2601-3460-b56e-d98b87ea6976"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a9fef84-f3a1-3cdf-a998-472b8cec5d0b"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/090f2481-8954-3d3b-b3f9-7d72dc5953ed"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93871b87-d26a-3970-9875-073b59e4b741"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2034b75-f1c6-3bb0-bfd1-c87c07cd1dc8"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81d00f3a-8d34-3fa2-9779-71c21587a997"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49e15538-a8cd-381a-9664-1d13e7f569a9"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7"
"http://data.doremus.org/work/9eae2c3f-aeea-31e2-be70-e44ef0cc9d80","http://purl.org/dc/elements/1.1/identifier","13914896"
