"subject","predicate","object"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/216b8be1-f048-3b2b-b3b3-ac051b41a30a"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da4b14c8-5e86-3b40-9738-212729015ee5"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d0c3649-3383-3096-bf5b-12567fa0ef2f"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c20c84e0-e0ed-376b-b874-e045a579eb3b"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47ba17ce-8024-3bfe-bdf4-854c32f44bc0"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53c4cb85-f4c9-305d-90d4-c07b9d936cd5"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a761eee-b622-386d-9f7b-0f290482817f"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d75b368-d2c0-3015-aab1-f9584110bea2"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/267a4f92-b424-3726-8143-3534e7f1d258"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf8529b8-d98e-3926-8c83-9a2c6431c84a"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af17e254-5e09-300b-8d99-949ca0ea9357"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac086c39-de1b-3135-915e-c395933d6009"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/903cfebc-3b01-35a0-a3fd-fa84a1de20ea"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cca19e1-234b-3b19-9f3a-8d6de1dcbc71"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a96a675f-8c5c-3a0a-ba04-753fd992a795"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ffe4f95-c41d-3faa-8c72-229f7b80fa08"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2336b538-9f1d-3e4b-b48c-7dccb6d17b48"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/920d514a-b673-3290-9af5-f83ddafee85c"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f32383b-58c2-3a4b-8a39-5b811d090343"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0516852-cf16-3851-aa24-ad19db37f231"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fdb2f16-f198-36e0-9b58-007f1f13533f"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4ae172d-413f-3e8c-9bb1-5f5a1409df72"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/390d4446-7ad4-35fa-8d4c-cf6e7d22b85e"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382471416.intermarc"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/cast/1"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74923e5f-d618-32fd-bce3-39a5f14c5765"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/title"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c3eb1470-27de-362a-b582-d9e13877b22d"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. DP Productions"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U67_has_subtitle","trésors de la musique"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/id/357914"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8570c2a0-5c0b-3971-8f9f-c9772c052052"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d56df6-56bf-3904-afcd-107c8cc98bde"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/acd3393b-5cde-39e4-933f-109ee0c3abad"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bb74e27-9140-35a8-8b30-c9ecc4c7cf77"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8003247d-396a-3780-a855-d7b97b61d720"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e96e7376-2561-3269-9025-28eff5a1982e"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53a13603-f4b6-3ca2-be7b-607c670e4371"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbbd88b5-f115-3944-8432-ea331bc1f862"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f731aba-3ebd-383c-bdb8-bf58ac28adfd"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ca09bcb-4230-3f2c-9871-c99cbffe9926"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bdf5831-0a55-3402-a41a-33e82f72f5b0"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18edee4b-3f95-3372-a731-70b272bfae94"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/843f520f-de7a-3026-827b-d8f3b89484c1"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6bce961f-6034-3e3d-808e-62ce796747cf"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce3b6a02-adec-3b06-ad86-cd9bb0fb7984"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10d53f4e-d423-3834-9b3e-3c684f4e8dcc"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989ca037-3413-312c-8c8c-049d999297dc"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/930aa52e-4b21-3601-959f-f54f21b0338e"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1430b114-7346-3d33-bd65-08a75772b779"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5040700-5936-3eda-b6e9-ed75621d96eb"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d8ce905-02e8-3807-8bfe-df1c74378584"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/972feb25-fecf-369d-b079-febea3b5d8a3"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57f61dd5-d891-3a44-bc85-425d8dec19eb"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed01be75-3dc3-3c9c-b69b-21b11a4abbdc"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5d49558-c880-3d62-9def-43a422f163ff"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/publication/1"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/publication/2"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/distribution/2"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/distribution/1"
"http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/aafba5f2-2639-30de-83ba-6c57865f83ba/title_responsibility"
