"subject","predicate","object"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c54edb57-3fb7-33e9-9b5d-4dce32fc7097"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74dba808-e726-3fb8-bafc-c48138ddb533"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b007424-4420-344b-bb7f-7b9fd66059d9"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ec0c95a-07b1-31a7-97ca-f1f028a40972"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf7cb53a-b0c4-3c7b-b1c2-060b162fbdcc"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79fed4d8-fc13-3e29-b560-f55b664c5525"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/621347c0-ea46-352f-8557-89d32238c52b"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd905309-c431-33ef-aa09-7e1f41a098ce"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e532e1dd-f2ec-3871-9abd-45b44c9a19a9"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ef4557e-cbef-3056-bb14-79d9bee41544"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45c8b8f8-ef7c-3a12-a415-9339c6c3d866"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8152dd21-d159-3ca4-bd07-6d98d549e58d"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e0530df-749d-34c3-8357-6c911a904b74"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/164d5855-7353-3611-aef0-940aadc5171d"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c67a7b98-2664-327e-8834-9cc7ebbd5dc4"
