"subject","predicate","object"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac/opus/65"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://purl.org/dc/elements/1.1/identifier","13917226"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Utro"" (""Le matin"") (no 1) ; ""Progulka"" (""Promenade"") (no 2) ; ""Skazocka"" (""Petit conte"") (no 3) ; ""Tarantella"" (""Tarentelle"") (no 4) ; ""Raskazânie"" (""En se repentant"") (no 5) ; ""Val's"" (""Valse"") (no 6) ; ""Sestvie kuznecikov"" (""Les grillons"") (no 7) ; ""Dozad' i raduga"" (""La pluie et l'arc-en-ciel"" (no 8) ; ""Râtnaski"" (""Poursuite"") (no 9) ; ""Mars"" (""Marche"") (no 10) ; ""Vecer"" (""Soir"") (no 11) ; ""Hoclit mesâc nad lugami"" (""Rayon de lune sur les prés"") (no 12)"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://erlangen-crm.org/current/P3_has_note","Les numéros 1, 5, 6, 9, 10, 11, 12 ont été orchestrés par le compositeur, sous le titre ""Letnij den"" (""Jour d'été"") (op. 65bis)"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2108e4d8-e61e-3f0b-9c87-d359abff97d9"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d660bab4-e896-3de4-a33d-a815e8415070"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U70_has_original_title","Douze pièces enfantines"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U70_has_original_title","12 pièces enfantines"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U70_has_original_title","Music for children"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U70_has_original_title","Musique pour enfants"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U70_has_original_title","Musiques d'enfants"
