"subject","predicate","object"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","La sua opera più importante e conosciuta è la Gerusalemme liberata (1581), in cui vengono cantati gli scontri tra cristiani e musulmani durante la prima crociata, culminanti nella presa cristiana di Gerusalemme."
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","トルクァート・タッソ（Torquato Tasso, 1544年3月11日 - 1595年4月25日）は、16世紀イタリアの叙事詩人。"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso, connu en français sous l'appellation le Tasse (en italien, il Tasso), est un poète italien, né le 11 mars 1544 à Sorrente (région de Campanie, Italie), mort le 25 avril 1595 à Rome passé à la postérité pour son épopée, La Gerusalemme liberata (autrefois traduite sous le titre La Jérusalem délivrée, aujourd'hui Jérusalem libérée, 1580), où il dépeint une version très romancée des combats qui opposèrent les chrétiens aux musulmans à la fin de la Première Croisade, au cours du siège de Jérusalem. Souffrant, depuis ses 30 ans de maladie mentale, il mourut alors que le pape allait le couronner « roi des poètes ». Jusqu'au début du XIXe siècle, Le Tasse fut l'un des poètes les plus lus en Europe : Jean-Jacques Rousseau fut un de ses admirateurs ; il aimait lire et relire Le Tasse"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Торква́то Та́ссо (итал. Torquato Tasso; 11 марта 1544, Сорренто — 25 апреля 1595, Рим) — итальянский поэт XVI века, автор поэмы «Освобождённый Иерусалим» (1575)."
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso (ur. 11 marca 1544 w Sorrento, zm. 25 kwietnia 1595 w Rzymie) – włoski poeta, uważany za jednego z najwybitniejszych twórców włoskiego renesansu. Klimat poezji Torquata Tassa w pełni odzwierciedlał niepokoje kulturowe i społeczne lat potrydenckich, które przyczyniły się do kryzysu renesansowej harmonii i utorowały drogę barokowi. Załamaniu uległy w tej twórczości przede wszystkim klasyczne kanony oraz sztywne wzorce czerpane z literatury antycznej, które zastąpione zostały przez autora „oszołomieniem pięknem świata i dramatami egzystencji”. Dominującą rolę zaczęło odgrywać uczucie i wiara, zamiast filozoficznych rozważań natury ludzkiej."
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso (Sorrento, 11 maart 1544 – Rome, 25 april 1595) was een Italiaanse dichter in de zestiende eeuw. Zijn bekendste werk is Gerusalemme liberata (De Bevrijding van Jeruzalem) (1575). Samen met Dante, Petrarca en Ariosto geldt hij als grootste Italiaanse schrijver van de renaissance. Johann Wolfgang von Goethe heeft een van zijn leesdrama's naar hem vernoemd. Zijn herdersspel Aminta was in de zeventiende en achttiende eeuw een van de populairste toneelstukken."
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso (Sorrento, cerca de Nápoles, 11 de marzo de 1544 – Roma, 25 de abril de 1595) fue un poeta italiano de la época de la Contrarreforma. Es conocido sobre todo por su extenso poema épico Jerusalén liberada, ambientado en el asedio de Jerusalén durante la Primera Cruzada, así como por la locura que le aquejó en sus últimos años. Para algunos es uno de los cuatro grandes poetas de Italia"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q168962"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/4936996"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb119260670"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torquato_Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012118517X"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/40e5a301-2f2a-4302-8f82-2f16683f4692"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb119260670.intermarc"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://schema.org/birthDate","1544"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/475b31fa-2dd0-3a2a-bb66-fb6534ab1b8a/death"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6/death"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c334731a-ede3-3bfd-bb77-e31f7ecede94"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://schema.org/deathDate","1595"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/475b31fa-2dd0-3a2a-bb66-fb6534ab1b8a/birth"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6/birth"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/name","Τορκουᾶτος Τάσσος"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/name","Le Tasse"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/name","Torkouátos Tássos"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/name","Torkouâtos Tássos"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/name","Τορκουάτος Τάσσος"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/name","Torquato Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/name","Torquato Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torquato_Tasso.jpg"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://purl.org/dc/elements/1.1/identifier","11926067"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/firstName","Torkouátos"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/firstName","Torquato"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/firstName","Τορκουάτος"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/firstName","Torquato"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/firstName","Τορκουᾶτος"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/firstName","Torkouâtos"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/firstName","Le"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://erlangen-crm.org/current/P131_is_identified_by","Tasso, Torquato (1544-1595)"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://erlangen-crm.org/current/P131_is_identified_by","Tasse, Le (1544-1595)"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://erlangen-crm.org/current/P131_is_identified_by","Tasso, Torquato (1544-1595)"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://schema.org/birthPlace","http://sws.geonames.org/3166350/"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torquato_Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Torquato_Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Τάσσος"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Tasse"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Τάσσος"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Tássos"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Le Tasse"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://xmlns.com/foaf/0.1/surname","Tássos"
