"subject","predicate","object"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/cast/1"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8078190-373e-3f7e-97ef-9a7402e1cc0a"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/title"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bddacb1e-0942-3a7f-b46d-47dc1d7dd865"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U50_has_annotation","Saint Remy de Provence : prod. Fondation Armand Panigel, P 1988"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/id/137"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/publication/2"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/publication/1"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/distribution/1"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/distribution/2"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/title_responsibility"
