"subject","predicate","object"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72/categorization/4"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306757"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72/categorization/2"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1068734"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ddb80e4-4d39-384b-b29d-ee86e1345489"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://erlangen-crm.org/current/P102_has_title","No 22 : choral : ""Durch dein Gefängnis, Gottes Sohn"""
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"nodeID://b3722754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722754","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3722755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722755","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3722756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722756","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3722757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722757","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3722758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722758","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4306757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306757","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4306758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306758","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4306759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306759","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4306760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306760","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4306761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306761","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
