"subject","predicate","object"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8202eb38-668a-35d6-aaa2-a9505484319c"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dbb4662-068d-37b0-8de0-e5048ddb237a"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bfba983-c945-3157-936a-0d6d00c602d2"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6370b723-5c76-31dd-9113-740f5f5158be"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e66922d9-1bcc-37b5-995d-91cb6c75afa3"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee7db32f-1b9f-3b4c-b290-bb84af61f882"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b65e8de4-1d6b-3712-b5d7-c66e84fd89f8"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b4c3d3c-0f98-3afa-abba-df70cd6d7e61"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1edbf3a6-9301-3f10-9ab0-7dc6e7e48a04"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21be9dae-923a-3eeb-b7bd-11518445ba46"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9cf742ac-c827-3eca-9854-b8570cd99fa4"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11de9039-9ffb-381e-9717-864260be9d2a"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/058e1cd2-60bd-3f72-8b1b-0c1713b4e1b4"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1381a0ab-09bb-3350-88d6-2d7626486397"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7de7f87-bdf9-3d19-b691-87a57137f940"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba21092c-3697-3ba9-a66b-090f5f5173c2"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4be3ebb-e3fb-3393-bde8-f6dfea107d8b"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19294062-dd45-3919-9dcd-2aa4b0a65958"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24d0552b-4b9e-3753-8c76-d51f5d89d3fc"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27ca0c19-c22b-331f-9e3d-2e6b78b7f9f7"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://purl.org/dc/elements/1.1/identifier","14824169"
