"subject","predicate","object"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4605fe32-13c8-3b76-9258-6cfbec33663d"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ec6c572-ed19-33b5-9df8-34778265191f"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f92a3713-dc2a-3b0c-8d71-29ba00611608"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8605a263-6696-39cb-b6cc-fffebb8868d3"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382128012.intermarc"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/responsibility/1"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 91"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/cast/1"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cf7bf36-745b-397a-92a7-483903f0392a"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/title"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/publication/2"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/publication/1"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/distribution/1"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/distribution/2"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7/title_responsibility"
