"subject","predicate","object"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e5b88dd-fd52-3924-a850-561cfb520456"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39bc5d26-d186-331a-a3e9-1fe082eaa9bb"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db81d55e-ea4e-3d25-ad63-37bcf1c3bdc8"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b29e657f-f81d-3205-9e50-9e80887875a7"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44437181-d541-3990-af23-f8f8890b827b"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9b7936b-f90a-386b-87c4-3f0924ad2faa"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d86dffa-31b1-3e46-980d-09c568094821"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a9d2692-67ff-3b1a-8e19-c5b82e446baa"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9932064a-ab87-38a5-9288-d4f11d3a4174"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8036e2a1-b811-3751-aeb9-5ca20ef2b690"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3764793a-6e19-36fe-9eaf-96028ef44f86"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/959b1b0d-d6c5-37c5-b3bf-849f4924a5f0"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://purl.org/dc/elements/1.1/identifier","13915206"
