"subject","predicate","object"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648592"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648672"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648682"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648662"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648572"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648642"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/publication/1"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/publication/2"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/distribution/1"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/distribution/2"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/title_responsibility"
