"subject","predicate","object"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8dd2f788-3536-3b11-a31c-78612c8b796e"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f0e9a38-598a-3fde-9ead-64516157040e"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f98972f-c286-321a-b4f0-70bdd00a8627"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3821004a-a0a9-38f0-9993-caa5873d8f9c"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/2"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1231bf3-cdd4-39ef-9546-605f9c79c4a7"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cff5c506-0d57-3faf-855e-8d589580aaa7"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/9"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8e6b6c4-25db-3a26-b70e-916ff185c1df"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/966e42bc-2235-39c6-abff-55d449171336"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/6"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a470b84e-c38e-3d17-b339-f6baeb644f5f"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P102_has_title","Week-end Jacques Higelin. Higelin symphonique"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://purl.org/dc/elements/1.1/identifier","1042324"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre National d'Île-de-France; Bruno Fontaine, direction; Dominique Mahut, percussions; Christopher Board, clavier; Alice Botté, guitare; Arnaud Dieterlen, batterie; Zaf, basse"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7fc688dc-5124-3d6c-82eb-1f5e2c2827a2"
"nodeID://b3873904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873904","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3873905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873905","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3873906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873906","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
