"subject","predicate","object"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/13"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/22"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38075677c.intermarc"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/cast/1"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/648df428-a5bf-3eef-89c0-150be385bf3a"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/title"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a316aab2-c868-3943-a78c-eb9dcaef7c57"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/id/2C18415672"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/publication/1"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/distribution/1"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/title_responsibility"
