"subject","predicate","object"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e8e7d53-dbae-39d9-961e-d3fb91efb2bd"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8e5cf91-e724-3e83-9a59-27b19add27f8"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd2f1bf2-644b-3b74-8b28-3f234c12b353"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65e4a53a-b808-351e-a08b-ee66dad875dc"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ab87140-4600-3c56-9857-6723953ac988"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d569e6bf-de96-378a-b9c5-7aff98d7d357"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cceb5f66-fd71-346e-b6f3-20b7afd66fc9"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7af8132f-fe07-3472-9a7e-041e757b0d8e"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b876366-a3f3-3914-bd0a-db8363ab1014"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a9171dd-b02f-3e4c-ac83-541f153d11d6"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1dc73cd7-0415-3537-92e2-5443a7c79960"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/702b4be5-7241-3c2c-bf9b-f76d7f37a241"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4501ad1a-e85c-34f9-8dc4-14e019b46375"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14f6a42c-f777-3fe7-a98f-80b360526548"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63313169-6c11-3004-9ebd-ad7d4d18897d"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7e5ee5d-2b5d-32fc-9413-c0ae096ef89b"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cabd11e0-4550-339f-983c-989e1db5f36c"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad2b3bee-4ab9-332c-aa19-7e9dd4d94376"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://purl.org/dc/elements/1.1/identifier","13940807"
