"subject","predicate","object"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89a49a9f-d4e1-3663-b458-c9229d757a30"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9de6848e-da8b-3d8f-b6e6-50df8bbbe7ce"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81c7e446-3521-39b6-b5ed-5d46de2babc5"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaf252f0-5eb1-38f5-ba09-70fcdd0c8b4a"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79d19aa1-d323-3755-9337-e0d21e038ddf"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3423a3ad-fd1f-3833-b821-52a063e5ea83"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42625a11-ed0c-3103-94d0-1cfbca37e1e2"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e8e411d-4def-394d-be09-7678fc053500"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8202e1a9-5941-3d47-90d8-f91b986480e8"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dba02d5-3ecb-333d-b8ef-ca78358a55f3"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78110aa6-525c-366e-83a7-0697ec0da213"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4823d330-0aa9-3102-841c-c5668e8c03c2"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f4fd39-b286-3259-a4c2-9d0adb9ebc5a"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/638d6e7d-d3f0-3e41-9a99-95e09e84bf51"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eead9b05-fdd7-3621-9186-d84080886d6f"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db5806a3-d104-36f7-a786-4ae683b6716f"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe42a704-1d31-3a75-8fb3-7187826498b8"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d70ea1e-e7e3-37fb-8435-b8cce3dd503e"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/05d6553a-069e-3bd0-b078-46e87005e3db"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/929ef945-0b71-3d21-980e-ca0237c5443a"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8f557880-647d-3f39-b523-aa9d23aa8986"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e7ba0e35-b04f-3f9f-acc2-fb617d827067"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a02beb12-3d18-33f8-bff6-6a4f51143e6e"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6aacd73b-3450-3594-a002-0dbc08a53f57"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/21015ea2-c12a-38fb-bf66-1c18fd26eb41"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0ce422f-c9d6-3bef-871a-2a71be2be08c"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/adc177a1-83e5-354c-a59b-70dbfe11c485"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d8bb284f-933a-3cfc-962b-b68f18ba3795"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e4b4abc4-5c48-3ceb-aaad-8d3ba6a3c06f"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c023a229-3023-3b5e-92ae-6756d9485838"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/59eac46f-d968-3d7c-a67d-e60d55825828"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8477d87c-f3d1-3e3b-bf98-6c4b0d631ea8"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6b28403a-e7ee-3ccd-bbdb-2a6eed22ff53"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b153f36a-83f8-3d7b-8385-02c2afabb09a"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8992da15-a1cd-3fdc-92bd-66d494d5a60f"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2f9268eb-ff5c-3f9d-8b06-9a76c78a827a"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/173513ac-1994-30c2-85ac-fea92181f96e"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4809de5a-f81b-306c-80d3-1fd62e01211d"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/515f53d8-7855-3567-9ec9-3f283bd71a99"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3ae57495-687a-384d-89f6-b68222d6c7e1"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9"
