"subject","predicate","object"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eff1d20-ca92-3c90-bb10-b6d8d56a10b4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3341c93-770a-3b9b-9b7f-c03965860ef8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e100b92f-64b4-3539-b7a7-9458760bb14a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8eb0894-1f06-332e-bd20-81c8cb08c382"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d5abd7f-4dcb-3bb0-a63d-395dc0abd48e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bdac583-caa7-3b71-b04d-c4bf52b8a89a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db843f83-9705-34f4-92dc-c3bc0c4182d1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b172f543-5437-3a23-9b1c-2479e9e8db92"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0c3445d-851c-3f6f-9f7b-b3f88e452d74"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a970a6e-307e-33fa-ad0e-51350abae645"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8cf15af6-c0fe-3932-8796-f6d9b13fd371"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de8d5ab9-ff71-32a5-888e-e9895699f39a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7774c0c-c62b-37ef-9e74-aea33194f97b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce5185b7-1018-36eb-b9c0-28759e490e64"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8eee622a-911c-3267-9c3e-97850e14b5ed"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d26344d-2aa8-3924-8fa6-7edf9ec99a98"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c4b7e65-65e1-3f13-9564-6c47fa58782e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a9084e4-a86f-3c5c-93e7-cb551d7e5412"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b635215-9566-3d49-a5f2-c302390f4d5c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b58ade5c-8788-3939-b8cf-655722c95aa4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05fd99ca-9d42-3f91-a24a-1ceb4b430ec5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4210347e-9a18-3948-a366-d1f6a86dca9f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9074bf2-da0f-3e7c-871d-29b39fd169cd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bede435a-a901-32ff-8cac-78ebc46cfddd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2ab6cb0-8607-3679-bc5d-ed23f03e407b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc7d2fa6-1738-35c0-be73-78b994f88371"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ccb82089-a28d-36e3-94dd-99f6185c5050"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eba063e4-f975-32a0-8a02-cd4e901b84cc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c973f829-04a1-35c7-b88f-0369777eeb7f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7450f75b-af86-3665-83c8-3b1c7742ee76"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f8fc521-96c2-3947-abbf-a3afa9573ccc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/759cfa60-0d9b-3a84-9501-f1cee0485c32"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0bd6640-c67d-3abe-952d-9c9d0d5403bd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c2943f3-2328-3242-9ecc-890b4f984955"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/914dc4a4-48e3-3711-b77b-78382a9c647d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84c2b776-9b85-3b88-a8df-b65e61d8808d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/492810fb-1966-33a0-a9e3-f285970dd393"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e15c1d3d-b816-34fc-b1fd-367cd1a8749c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96fe8964-23b3-3dd6-9c0f-2e4987bf6224"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1507c47-72ff-360a-8829-3627016906d6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35dbedd9-f6c5-3cf3-baf9-cd6093503a16"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3340e2db-5a32-3b2f-b16a-255acbe3e7dd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2334a83f-240d-3b91-aec3-51541cf5f868"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52fd1d39-346f-35c4-b711-0f23be6807d0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ff22c4f-4f95-3922-b6db-45b23578cbbe"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/438dce5f-5278-33ba-9a91-705742389bd8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01c0cfed-4cf7-3bd1-ad29-47f2c9029ddf"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25333144-8490-3914-9d96-9e7e604e9dac"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c10ec543-b208-3055-bb35-9952b9cae84e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3182cf4f-39a2-316c-87ca-c22171287973"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95175898-4272-3a9e-a746-bdcfc3d1ed48"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d72f7849-31b6-3189-8dfb-b78f2f97993c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b8a4b2d-5e20-3bda-9079-51901e4c9c48"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/160e8fde-bb0a-3135-bba5-061b8d6c2a9f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/835d6b73-e757-33df-be39-a97028e7cb56"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e6a0557-d50f-3532-b873-b8b693bed9bb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb11889f-77c9-3473-9552-3a8aa220eae6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/891492d3-cf36-3f02-a09f-7b5bd2088d5c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c2e009c-0c07-3fd5-ac2f-5910729c73f8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af9e0528-127c-3392-be6c-2749d5798469"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b93d4f9-0c65-3291-a2c8-5618491a6e78"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2077ef14-92a0-3236-ae7f-60e0452d185e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5835c307-2e46-3fde-94e1-2c31b826bed4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b04490e7-1df3-31d6-a22b-9e2e8ee8162a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a951727f-e273-3b08-bfc6-d4af884c0727"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/610c5ad7-de28-3605-ba46-7a7b31922341"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acc1e846-27bf-3fc9-bc9a-59fd2225e86a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9ecc3e5-d46b-3e7c-9bd2-fa61b0e0f8d6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6084fc08-0058-382c-b6f3-785e65a4cc2b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a338a10-5454-3f52-830a-e03f20346447"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b892b45-8f98-316c-bdcf-012860b92fe1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a91e70b-aea2-388b-874e-5f63d8694c46"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebce8dc8-1674-3022-abc6-4bbab6b4f20d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1cd4646-d848-346f-8bf8-ccbde82ccd6d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfbdc57d-31bb-36cd-97ad-3fe2295d7ae3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/746e56a9-9deb-3855-8abe-99f08bad8df3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/952706b3-66a8-30d8-90e9-e7e24cc2d767"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b8974a0-99f9-3ecb-b443-23cf2fcbecfb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db05f533-9e4a-37cb-a492-90f3c522db24"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3799cc28-b5da-3645-849d-82c3af6c5ded"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02dba685-9ccd-39e7-aecf-1785acc64b95"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/640105f3-7bf3-3c8f-86f2-8107f5cbdd1d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6e30b9c-0ec4-3c13-afcd-fcda4d153484"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5b0db0d-3948-3140-bcce-2596ef351545"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fc3487c-cadd-3f30-b5d6-048bc98955a6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f343301f-d2ff-32e7-83b4-3a5afe93dd78"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e72fb38-9511-32a1-85d5-319f1ffc57ff"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1196606-d79e-3315-a6d5-0577208a96c9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55f7b2f3-91d1-3650-8b5c-7127b21a96ba"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/922c5d3e-3b50-3208-a666-0d337bcb7f3a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3e9a65e-f69b-3871-bc9d-b3ed5356c706"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3d0c417-e01e-3a2d-b748-6e402ef1d39d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13a2fa27-ea23-3c32-8d77-b843ee79ba92"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b86daba-88c5-3797-b253-7c58217ec443"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d764d355-a004-3f80-a24b-2fa610dc113b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8c11a17-7fd7-3a89-b0bc-8446b970b463"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e99c0094-f0d1-3c51-aaeb-4f960d593985"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/928d9b82-ed58-37c6-8546-6448a5cee9fb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23d2824c-cf07-3fc4-85fa-6d616bbe1ea8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4d21300-9dd1-31b0-bb3d-f3e2a82e0b8d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a3e5484-2eaf-3388-acf3-f84c87007891"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cc88da3-25c4-360f-baab-7e3cbdffb51e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65e84529-6938-38fc-91f3-28d6b01b2aac"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4618db5-4d9f-30e7-80dd-515e5ce30e91"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0dfa781-2b0e-3df2-a090-29807f171fd2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d19fc8b-a2e9-34ae-a7c2-c11fffbc6415"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/225ac16c-9d1f-394e-85c1-31a617b25d13"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ec098bd-8161-39a0-a5e0-81c9346338d2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c0e5985-1848-365d-b661-6053e69a5f8c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/753640eb-0690-34f6-8458-33a1de9d54fe"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f3e108a-b2df-3bb2-b2c6-927753046661"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/506076a0-0f3f-388c-9be5-39ae7cde1ef5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72d45bf4-9a7b-32e4-a154-918ac8f7b98b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e01bab6-687d-37e3-b9ac-4d39e290c57f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5cf764a9-9048-3cb6-b125-b5083072bcb6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6190517f-dc15-36f2-8dff-6dafa37196f4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/270c5829-b6c1-3172-807c-87e4715f5df6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33efec88-d299-3fc5-9be1-b4518b2e058c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf987e00-376d-37be-8c22-a339cd664690"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16220c3d-a84e-3f0a-9637-6ec7b117950e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad57ad9c-d518-3874-945f-a5f5d43bb1ea"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07fe7b30-947e-3cf1-b8b8-20e74a196197"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d975e6a4-56c8-350b-ae65-5633b41ca7cf"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0cc53424-b351-316f-8b19-86b9a9781df3"
