"subject","predicate","object"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/cast/1"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee16c19a-1136-3a32-a75c-a10638bb70c2"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/title"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/id/4255382"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/publication/2"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/publication/1"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/distribution/1"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/distribution/2"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/title_responsibility"
