"subject","predicate","object"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/dbbd918f-8155-32f7-a1d4-099363112743"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/64f29312-9bd1-3df4-b451-cdcb57713227"
"nodeID://b3667835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3667835","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3667836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3667836","http://www.w3.org/2000/01/rdf-schema#label","Moyen Orient"
"nodeID://b3667837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3667837","http://www.w3.org/2000/01/rdf-schema#label","Egypte"
"nodeID://b3667838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3667838","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4253733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4253733","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4253734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4253734","http://www.w3.org/2000/01/rdf-schema#label","Moyen Orient"
"nodeID://b4253735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4253735","http://www.w3.org/2000/01/rdf-schema#label","Egypte"
"nodeID://b4253736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4253736","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
