"subject","predicate","object"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2e18e15-150f-302f-b429-3cddb63246e3"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f42198d8-cffa-3f06-8d39-b5c4b533dca8"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa9bb9c2-319f-3dda-9760-6252a2b1dd59"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a20793c7-7a40-3fa0-8d14-761f7fd42ee7"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/985ea5d9-aee8-35de-8c16-60cb848588f1"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/publication/1"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/publication/2"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/distribution/1"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/distribution/2"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/title_responsibility"
