"subject","predicate","object"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bb48a6c-b13e-3190-a94d-a2028c3dca9f"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/title"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2c01e71b-1316-3e38-aefb-77884c1c7d5b"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/id/244952"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/id/ACC9292D"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/publication/2"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/publication/1"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/distribution/2"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/distribution/1"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/title_responsibility"
