"subject","predicate","object"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U50_has_annotation","P 1994"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U67_has_subtitle","complete"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc9ccb78-cd98-334d-ae7d-424015a07582"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cfe8500b-a139-316e-97c6-b0cbe3eae510"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e77f6070-ef42-3666-a68b-2be7a669c2ff"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/372d0e07-e8b5-334c-aaec-0bb4eb7225e0"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55704cbe-8159-3e4b-b792-8e4cc9e6ef91"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03625ccd-d844-39ed-bd16-30ee026686d1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36aec18a-e670-3450-b865-ffdb1482e68f"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7a76d64-9e53-347b-baa5-393721e69c61"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0498b432-8d78-3163-8c2d-ac9feef98310"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/publication/1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/publication/2"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/distribution/2"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/distribution/1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/title_responsibility"
