"subject","predicate","object"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b7e32afd-a29b-325c-a77b-62feaa806e41"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e0ef142a-7c14-3e8c-8a52-090cccea5f1d"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/acb83135-7844-3000-9633-c9b45a4ac6c7"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4eebdc1e-ead8-39b2-a4d1-b0c6c6b1a7ab"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e7e67ac4-32bf-33f4-9f25-2e1733a09326"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bf073428-5d5d-33d8-89ba-1377fbc10de4"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/75e185f6-4c06-3e5e-aa0a-ee71aed04247"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d0505394-6727-345a-90cf-98882a469205"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3cc81c2-b180-3d6d-8089-42b347787981"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/519b8aeb-f0dc-3c50-b9d6-10be0ce34dc1"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b980a265-d40e-3865-815c-279c56b3a72c"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/14a1644d-9330-328f-940c-f7b52e348298"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b891bc0b-d1f2-3b94-98fa-94dd824d7711"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/55b654ff-86da-30ed-a62d-bcab1da6ef14"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a6c070d2-c8d4-37cc-b508-48300a4d34a0"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2964e41c-2cbb-38c6-b46b-2bb49311d741"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/09c5ad2c-1915-32ae-b394-cba3717fd7ca"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U53_has_duration",5094.54
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/current/P102_has_title","Les Arts Florissants : Paul Agnew"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le lundi 26 novembre 2012 (20h, amphithéâtre)"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://purl.org/dc/elements/1.1/identifier","0998297"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/385606ce-f06f-3882-a4d0-6fd56f765275"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a66c92a9-c271-3cd3-9d35-4b2818ac97d6"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/54d735fd-3fc4-33dc-be8c-d48e79af42bb"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/46394449-83fc-3951-a6b4-2d2657fbb01c"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aceb5fd1-8ea8-3774-9517-d69cccbb722f"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/606583bb-59e0-3642-bc9e-357c8a138faf"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6cf1ea62-32df-3b21-a61d-72a9193e12ae"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8c939a63-5bd1-35c8-a70b-fca6c5c16d40"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eae92c88-ea9c-3a28-b6c8-5a75b9a85b1e"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f2f1b6df-5dcd-38b1-820e-e6746765f16c"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/47876f94-de15-3613-a948-0029094287a2"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9b597737-bdc7-33a9-9883-cf30e9fb65f4"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c32fc69-240b-3f33-a9a3-e6a9eb402930"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/84fa18f5-b987-3b91-9dbd-31c73601275f"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6fb7aa4f-c36e-3951-a926-ecd62160ae75"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c3f9aca6-0d61-3201-af8f-b2647a807674"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3ea991a5-61e8-3e00-831f-c6d60ebfe4dd"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ddc2dafb-22b1-3ee6-bec1-a5b1d2eb8da8"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9d843808-8a54-36cc-b54b-6595c72cc852"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/edaba30c-aee4-380b-a362-b5b5ea53338f"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/508fc29a-ddc2-33ae-bbae-9bebeddc2f1b"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/759f0b69-3527-3bcd-bd61-12dbc33af534"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9ae82899-4a3c-349b-8062-d0e8156a1005"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/00dfd5b7-97b0-3135-8f30-8b3691d78e2f"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/675b5081-938b-3fa9-beae-694f2650d43d"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/baa302d6-872e-3cfc-9f93-48010300f09f"
