"subject","predicate","object"
"nodeID://b3660047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660047","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3660048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660048","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b4245943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4245943","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4245944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4245944","http://www.w3.org/2000/01/rdf-schema#label","Trompette"
"nodeID://b4245945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4245945","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4245946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4245946","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
