"subject","predicate","object"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/233e37b7-b2c8-35be-b482-bbb3e6dfc91c"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/title"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/id/4462252"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/publication/2"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/publication/1"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/distribution/2"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/distribution/1"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/title_responsibility"
