"subject","predicate","object"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291/categorization/1"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737096"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737097"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737094"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737095"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820325"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a50a0a0-6792-38b3-b712-c4f61fbe7f2e"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://erlangen-crm.org/current/P102_has_title","No 5"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/valse_musette"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bal"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_populaire"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3737094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737094","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b3737095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737095","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b3737096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737096","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b3737097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737097","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b4321097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321097","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b4321098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321098","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b4321099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321099","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b4321100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321100","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
