"subject","predicate","object"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b47da31f-dd6e-389e-a0f0-e300e6fa2996"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83d3fa36-be20-32bd-aa42-e7f8ccc38871"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c4ffdd9-a1f4-37ce-b0b5-20b971079a8b"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57ec2663-52d5-324c-8915-a0d9513246a7"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ea1afd3-b424-38c5-8312-3be5e2252f2a"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5669f068-316e-3ddf-ac2e-69c85ac4f11a"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bcbfcba-a507-3c7e-8db6-e56eee8ab873"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce5b5554-ef36-3239-915f-4bc8ac70e84e"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/922fa2e5-b35c-3860-8d9a-d162b2e989c5"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86262549-6bfc-3445-bfa6-17336dfd537c"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0da599ee-a1a4-3668-9b40-741b0905e941"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/461f3d98-9f0f-31ff-95d8-eddf874cc40f"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f96454cd-bf63-3cea-9c0c-86225058dede"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68570cca-3293-316d-9545-b8cced54a8cb"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e5c2ced-85cd-3a9d-a564-15835e12f5d8"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d83f7972-5be2-31dc-b017-d352abaab7a3"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8b2b868-a19a-3898-b6f1-d6ba5efc810f"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16000282-8eb4-39a7-a990-7506b847e333"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c63c181-4d03-348f-a01f-b98fb5c49378"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://purl.org/dc/elements/1.1/identifier","13915104"
