"subject","predicate","object"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/11c87af7-564d-3bd4-be99-e4cbbe2381d2"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Saul Zaentz Company, P 1985"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U50_has_annotation","Film de Milos Forman"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U67_has_subtitle","bande originale du film"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/id/76271"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0fc0f031-e376-3c04-98d2-00d28a908ede"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/publication/1"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/publication/2"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/distribution/1"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/distribution/2"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/title_responsibility"
