"subject","predicate","object"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d92e240b-a655-392e-a17f-edd53db005c0"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2ce0cc5-0c4f-3437-b766-06e5702afac4"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc7065e1-fa59-3723-a201-9bbb8d2cb365"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89f4ee7c-24ca-3df2-ba0e-c22f9b0a66c8"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e027fe7c-0cc5-36d5-8f56-3f5b94bac5b0"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11dec310-6224-38ec-b3de-450bcf01bc17"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71a36f4f-ded9-3db7-8752-ce5282d4a078"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36146051-1316-36fc-aa5d-c597fe667b09"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba66f385-c520-3579-b1cb-52ba61de5159"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0249dca2-356d-35cb-b226-81a2e84f0adc"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a067990-7563-3b37-bb1b-d2c9dd8f9434"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53c65d07-ebc8-3475-b948-79b4c508c42e"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6caa7369-ddbc-34ae-af47-16d555f1ab6f"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97849f62-4cc0-3f13-92bc-b265fcc509c5"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0a4ff26-14a3-30ab-bcdf-abfdbc649d9d"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83134c75-658d-39ca-863b-61face092b09"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/560e944d-cbb3-326f-acd7-6d66c29eb45f"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/573b28ef-1f6a-30e6-bc8a-6cdaa816c646"
