"subject","predicate","object"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/publication/1"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/publication/2"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/distribution/1"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/distribution/2"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/title_responsibility"
