"subject","predicate","object"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/249466fb-584d-3a3b-a330-ac80b4b04f56"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181088s.intermarc"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/responsibility/1"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Concert classics"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/cast/1"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac14b2b0-c307-3b54-9df7-53b9eb012f41"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/title"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/id/4260602"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db9e5173-19d6-350f-9a98-a490f161f644"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98d4c259-54d5-34e2-b4a4-8d4b9877d652"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/publication/1"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/publication/2"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/distribution/1"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/distribution/2"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028/title_responsibility"
