"subject","predicate","object"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38de1a77-8660-34fa-9170-34e028a20c01"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e574ac0-5f6d-3fc1-b589-0ffdca5a4bb6"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20a1ce2e-fc94-33e8-993c-34b355b33514"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/422926e2-5adf-3a78-b46c-e9366cd34138"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01159db0-f319-3ebd-91eb-aaebac03f2ef"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f28cb259-31d7-31c2-9760-9afbe2a16cbc"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/482981e2-c396-3594-8a0b-f6ffd6a0a507"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b753e641-7fda-38cd-8da1-04d4ce60da7a"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28555141-b476-3500-a253-ba0dd73b92f2"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3db9adbc-5134-3ab5-9c92-7872e76ab024"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03e09662-ac17-3d4b-bece-9c14c247f0f4"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5f9ebb5-1e1c-371e-8ae0-9b9d052fceb8"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b3bb53d-d032-38dd-9f2f-e51f360337ef"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a42686a9-03a2-3f2e-b76a-e223b7159872"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f9b67b0-7720-3c01-b65f-0542bb0136a8"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17cbdceb-2a12-33ba-b126-991e88730642"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e0c39026-9817-33d9-8fb0-e07b11f3e06b"
