"subject","predicate","object"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/113f1ef7-a08f-3517-b7fb-f06f112cf540"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/612f37e7-b7c9-34fd-9c22-2d9502cab2d7"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d826f70-2b49-39ad-bb4f-d72114703d72"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09eb4d4d-cf24-3893-bbf3-ccc4231b58ef"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18a350aa-7af5-31df-9e9f-464d4c6024c3"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00f4dd01-5ca4-3cb3-a347-46c04b9293a7"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de7dd8a8-ca0f-3ec2-98ef-1bcb18794647"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ec1ffa7-dfc2-31e7-953b-be40651b3570"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5638c055-81ff-3975-a0eb-cb3db03f7349"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c5b7360-a8be-37f8-8e8a-8ca692ef7d34"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3d67555-8f54-33a3-889c-e557a45915a0"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/877f7ef5-def7-3b54-a6e2-2e45be388dc7"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38356599r.intermarc"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/responsibility/1"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/cast/1"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95122c3e-593b-33c7-8058-acf6b0bd8106"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/title"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a32a6ca-7bb7-3ebf-a585-ea1862745175"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1996"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U50_has_annotation","Le dos du boîtier contient une réserve de liquide avec neige étoilée"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/id/4499652"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0414956-949f-34e7-a72b-489fcc54d2f1"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa77ff22-e89b-3074-9b74-24b85ce50439"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e11f47ca-fce7-3778-b69a-df68fce50171"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0d919f9-9da0-308e-9707-a0255e397b65"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/768b2017-f9a9-3f7f-8ba1-32a209d4f89d"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac1a4e38-4484-36a6-8607-26ce3a4ac1ca"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d75dfa2f-caae-3790-984b-4357a3204168"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/publication/2"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/publication/1"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/distribution/1"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/distribution/2"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a/title_responsibility"
