"subject","predicate","object"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3bb1598-9960-3a44-95ac-4029bebd63b4"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/989ecc32-931a-3617-b8f3-d1331d8ac1c3"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ecf6849-78d9-30c8-8795-3044d9c4615e"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0addfebd-1abe-384c-87d5-961495024a50"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23d9eec8-6240-3852-8d40-a9fd978200b5"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c314679e-16a3-31ed-8f5f-cdf2ef171302"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58a07266-5f7e-3df9-b7cb-016c4888fff0"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b112f5b-f5d4-3a60-acb7-dbcf60690a46"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df98606e-c3b8-3db7-98a3-fc850260bf41"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3da5b39-e637-371a-9b70-98cb20ed187a"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b0f9fdc-ad13-3ac0-86cc-8805e51d81d8"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f95ec0d-f001-3d73-b0af-a03442f7a73e"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e452196-dde4-389b-a735-8f275070392e"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/309abedc-9076-3f01-b206-6bb4b5b8bd9a"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/010c5c85-6274-3e57-9fa5-6a0027640fb4"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96fa11e0-c137-3e61-b090-9bf60444216a"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfc938a0-4a2d-3739-bb6f-227d65e1cec1"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc21e993-bbfe-37dc-b1a7-c31845800c67"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad06d1bb-b0e9-30d2-bc65-a9309e8db957"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fab05d3-824b-3600-8b54-a10b6ae9bde7"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10d811f2-8f03-3c17-a618-3f731ee78d4a"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a552af1-91b7-36ee-963d-434651268eea"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e16e0379-9af6-3ca4-8b3c-d08e3a278719"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdb1b59e-f901-316f-81ff-269139bf6bfd"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b677969e-f720-372a-b092-f6abe49e6c0f"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55c07731-3ced-349c-a7a4-a5a929ab5536"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c2f1fc7-29bd-3a74-b9a8-3fe9b504f0ec"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9397d282-cbea-3df0-8c33-2fd72a3baa9c"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d3e1d61-2332-3513-916c-4a5601cee38f"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ce3eb1a-e0bd-3405-8dcd-bb640fdd267e"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0658bfd5-95dd-331c-81c5-4f18b774ad39"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50f19458-9b77-35d5-924c-a743590e540b"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/347bb74f-1d75-3635-bac5-117e47de7e09"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb9209e2-dc32-3ad9-a7b5-8d5507b99fe5"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89686409-945e-30b5-bc27-86b631469634"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72b27322-8749-3640-ad47-36f0c827ee42"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee109e35-153d-3186-b165-036b489b4a62"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5b33c114-08b7-34a1-8236-91974dec605e"
