"subject","predicate","object"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff0ee7d7-a6eb-3a18-a43f-b5672fd83d8c"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f23d68e1-a390-3032-892e-53b588bf4bc7"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33406d9a-ee0c-301f-bc0f-ef76056fa906"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Weekend classics"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/cast/1"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67f7be48-9988-3e93-8f50-0771c3eab75e"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/title"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/id/4255132"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/publication/2"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/publication/1"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/distribution/1"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/distribution/2"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e/title_responsibility"
