"subject","predicate","object"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf06448f-1fa8-31f3-a705-fce5e047d8f7"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79294ee0-56f2-35d8-a9de-518d758eb9a6"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16b0519d-30be-38a3-884e-e44798ce4432"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/035b133e-0ff3-3f53-a4c9-59ede63937ea"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6bb9da3-3408-38ab-9d89-26473724c372"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc89d016-51f5-302d-af67-4b36091db965"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39b35534-172d-3cc2-8809-19b66d3e2b03"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9312e1d0-8d54-3c45-9201-b2d30f7e8d57"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d2a5cfb-a185-3d74-b700-912ff8c5a962"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64d0faf1-0d22-363d-b64b-87b6f1685e92"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc76bb04-81ea-31eb-a925-3c05d105ec61"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/997a028e-2e0d-32ce-8dad-28d5b98ce1e0"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13305cda-8a6a-326a-a150-3983141880be"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/589120a3-cf14-3c48-971a-46794ca456e9"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a57f0e1d-36f0-3b06-ba6e-9301b4b9ea56"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66977b3f-a835-353d-a33b-9a47060ba844"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42bcfad9-fe4d-352e-96e7-5a9660f4226a"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54266b20-d877-3098-b186-34079a133635"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ec81183-3fcb-3262-8f4d-46a485dc74e4"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15111eb6-4477-3034-8a80-1e2cc7655f49"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03722679-ecd5-317a-b838-f2a7dc35bd01"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59494791-c580-3f9f-81b2-21717648b202"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/606307ca-8df4-3d0c-8ee7-ab1622843f33"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b4fce3d-a41b-316e-9da6-8c92ff9080d4"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80fadc43-667d-300d-9fd1-e1265c42bee3"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03a71887-9049-3dc4-bfc1-fede9ddccde2"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba09e4e0-6ce2-3dac-86fc-36b7325d7e83"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f1e06f8-8814-37bc-b06d-88ee4350f8c5"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41cfb8cf-31a9-3062-9d8b-c839778e1671"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cac75f6f-00dd-3e22-96da-5090435d9bd1"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e46b79e-aa3e-3252-9e37-57158409fc7a"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bed46d5-1fa5-3a5b-8caf-5e4e79458b20"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6853c66-d8c8-3fba-8637-06d916e2d9a2"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8c16702-578a-3492-80ce-4f6b7af7ad80"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c1b9697-38e9-3724-bdcd-500d878ad65e"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c74267f5-58c8-3554-a072-142d4794134a"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d77391eb-ba3b-347a-b7a2-c2b197e1ecd1"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d85ba46-30bc-3f55-90e5-de4ad923b883"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4ff6e41-9030-3e3a-8af2-bc6c45c724a6"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae4d0dcc-1216-3e09-8e0c-0bef15058088"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a91c9776-6d5b-32bf-af0b-0f761205de18"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fc0932c-56f0-3f15-9fc0-9ad3bb78f4c8"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/948abb35-7b9d-3d38-8694-215e36c48973"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fa3c409-cf64-39fb-8298-8a1ef3594db4"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f27327c8-d11e-3991-b496-f794fc70005d"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd05411e-1d76-3b05-9293-e2cad2e45104"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/feaf2287-aedc-3609-90a9-b0c5688e3cf7"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://purl.org/dc/elements/1.1/identifier","13915316"
