"subject","predicate","object"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88/categorization/5"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88/categorization/2"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88/categorization/3"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989325"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66d86530-711c-3020-8270-f760e1276b4b"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://erlangen-crm.org/current/P102_has_title","No 72 : Choral ""Wenn ich einmal soll scheiden"""
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3855366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855366","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3855367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855367","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3855368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855368","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3855369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855369","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3855370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855370","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4438266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438266","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4438267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438267","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4438268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438268","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4438269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438269","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4438270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438270","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
