"subject","predicate","object"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a6857ba2-c428-3b26-935b-5e0dd4b49b79"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1bed87b-7807-3126-9b18-d427e669440d"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d55cac59-a555-31ac-be6c-d0d49e34100d"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/341d9d50-55d1-3c6c-bd69-abae81af5dd3"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20faced8-7366-3187-9bd2-313d89c81181"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/316fe059-5354-3255-8a16-8f1ade03f68d"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8d924a0-5135-31bc-b317-59cf6e7c1a4c"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a260452-4c80-3888-a1b3-e538b2d4c5a2"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fa05fef-1806-349b-a3bc-90b0a615c0ea"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab3b259e-d3c9-3bd5-8f3f-e882849cc38e"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://purl.org/dc/elements/1.1/identifier","13910982"
